Prefix,"Rate Name",price,minimum_charge,maximum_charge
50227,"GUATEMALA MOBILE",0.330,0.010,
50280,"GUATEMALA MOBILE",0.330,0.010,
50281,"GUATEMALA MOBILE",0.330,0.010,
50282,"GUATEMALA MOBILE",0.330,0.010,
50287,"GUATEMALA MOBILE",0.330,0.010,
50289,"GUATEMALA MOBILE",0.330,0.010,
50290,"GUATEMALA MOBILE",0.330,0.010,
50291,"GUATEMALA MOBILE",0.330,0.010,
50292,"GUATEMALA MOBILE",0.330,0.010,
50295,"GUATEMALA MOBILE",0.330,0.010,
50297,"GUATEMALA MOBILE",0.330,0.010,
502230,"GUATEMALA MOBILE",0.330,0.010,
502231,"GUATEMALA MOBILE",0.330,0.010,
502241,"GUATEMALA MOBILE",0.330,0.010,
5022222,"GUATEMALA MOBILE",0.330,0.010,
5022223,"GUATEMALA MOBILE",0.330,0.010,
5022229,"GUATEMALA MOBILE",0.330,0.010,
5022243,"GUATEMALA MOBILE",0.330,0.010,
5022244,"GUATEMALA MOBILE",0.330,0.010,
5022245,"GUATEMALA MOBILE",0.330,0.010,
5022246,"GUATEMALA MOBILE",0.330,0.010,
5022247,"GUATEMALA MOBILE",0.330,0.010,
5022267,"GUATEMALA MOBILE",0.330,0.010,
5022268,"GUATEMALA MOBILE",0.330,0.010,
5022269,"GUATEMALA MOBILE",0.330,0.010,
5022277,"GUATEMALA MOBILE",0.330,0.010,
5022278,"GUATEMALA MOBILE",0.330,0.010,
5022279,"GUATEMALA MOBILE",0.330,0.010,
5022283,"GUATEMALA MOBILE",0.330,0.010,
5022320,"GUATEMALA MOBILE",0.330,0.010,
5022321,"GUATEMALA MOBILE",0.330,0.010,
5022322,"GUATEMALA MOBILE",0.330,0.010,
5022323,"GUATEMALA MOBILE",0.330,0.010,
5022324,"GUATEMALA MOBILE",0.330,0.010,
5022326,"GUATEMALA MOBILE",0.330,0.010,
5022327,"GUATEMALA MOBILE",0.330,0.010,
5022328,"GUATEMALA MOBILE",0.330,0.010,
5022329,"GUATEMALA MOBILE",0.330,0.010,
5022375,"GUATEMALA MOBILE",0.330,0.010,
5022376,"GUATEMALA MOBILE",0.330,0.010,
5022377,"GUATEMALA MOBILE",0.330,0.010,
5022378,"GUATEMALA MOBILE",0.330,0.010,
5022379,"GUATEMALA MOBILE",0.330,0.010,
5022420,"GUATEMALA MOBILE",0.330,0.010,
5022421,"GUATEMALA MOBILE",0.330,0.010,
5022422,"GUATEMALA MOBILE",0.330,0.010,
5022423,"GUATEMALA MOBILE",0.330,0.010,
5022424,"GUATEMALA MOBILE",0.330,0.010,
5022425,"GUATEMALA MOBILE",0.330,0.010,
5022426,"GUATEMALA MOBILE",0.330,0.010,
5022427,"GUATEMALA MOBILE",0.330,0.010,
5022428,"GUATEMALA MOBILE",0.330,0.010,
5022429,"GUATEMALA MOBILE",0.330,0.010,
5022450,"GUATEMALA MOBILE",0.330,0.010,
5022459,"GUATEMALA MOBILE",0.330,0.010,
5022470,"GUATEMALA MOBILE",0.330,0.010,
5026620,"GUATEMALA MOBILE",0.330,0.010,
5026621,"GUATEMALA MOBILE",0.330,0.010,
5026623,"GUATEMALA MOBILE",0.330,0.010,
5026624,"GUATEMALA MOBILE",0.330,0.010,
5026625,"GUATEMALA MOBILE",0.330,0.010,
5026626,"GUATEMALA MOBILE",0.330,0.010,
5026627,"GUATEMALA MOBILE",0.330,0.010,
5026628,"GUATEMALA MOBILE",0.330,0.010,
5026638,"GUATEMALA MOBILE",0.330,0.010,
5026648,"GUATEMALA MOBILE",0.330,0.010,
5026649,"GUATEMALA MOBILE",0.330,0.010,
5026659,"GUATEMALA MOBILE",0.330,0.010,
5026660,"GUATEMALA MOBILE",0.330,0.010,
5026677,"GUATEMALA MOBILE",0.330,0.010,
5026679,"GUATEMALA MOBILE",0.330,0.010,
5027723,"GUATEMALA MOBILE",0.330,0.010,
5027728,"GUATEMALA MOBILE",0.330,0.010,
5027740,"GUATEMALA MOBILE",0.330,0.010,
5027741,"GUATEMALA MOBILE",0.330,0.010,
5027742,"GUATEMALA MOBILE",0.330,0.010,
5027743,"GUATEMALA MOBILE",0.330,0.010,
5027744,"GUATEMALA MOBILE",0.330,0.010,
5027759,"GUATEMALA MOBILE",0.330,0.010,
5027779,"GUATEMALA MOBILE",0.330,0.010,
5027820,"GUATEMALA MOBILE",0.330,0.010,
5027821,"GUATEMALA MOBILE",0.330,0.010,
5027822,"GUATEMALA MOBILE",0.330,0.010,
5027823,"GUATEMALA MOBILE",0.330,0.010,
5027828,"GUATEMALA MOBILE",0.330,0.010,
5027859,"GUATEMALA MOBILE",0.330,0.010,
5027879,"GUATEMALA MOBILE",0.330,0.010,
5027920,"GUATEMALA MOBILE",0.330,0.010,
5027929,"GUATEMALA MOBILE",0.330,0.010,
5027959,"GUATEMALA MOBILE",0.330,0.010,
5027968,"GUATEMALA MOBILE",0.330,0.010,
5027969,"GUATEMALA MOBILE",0.330,0.010,
5027979,"GUATEMALA MOBILE",0.330,0.010,
245,"GUINEA BISSAU",0.986,0.010,
224,"GUINEA REP",0.547,0.010,
2246,"GUINEA REP MOBILE",1.124,0.010,
22455,"GUINEA REP MOBILE",1.124,0.010,
22470,"GUINEA REP MOBILE",1.124,0.010,
22472,"GUINEA REP MOBILE",1.124,0.010,
22478,"GUINEA REP MOBILE",1.124,0.010,
22479,"GUINEA REP MOBILE",1.124,0.010,
592,GUYANA,0.547,0.010,
5926,"GUYANA MOBILE",0.578,0.010,
509,HAITI,0.419,0.010,
5093,"HAITI MOBILE",3.678,0.010,
5095,"HAITI MOBILE",3.678,0.010,
50929,"HAITI MOBILE",3.678,0.010,
50940,"HAITI MOBILE",3.678,0.010,
50941,"HAITI MOBILE",3.678,0.010,
50942,"HAITI MOBILE",3.678,0.010,
50943,"HAITI MOBILE",3.678,0.010,
50944,"HAITI MOBILE",3.678,0.010,
50946,"HAITI MOBILE",3.678,0.010,
50947,"HAITI MOBILE",3.678,0.010,
50948,"HAITI MOBILE",3.678,0.010,
50949,"HAITI MOBILE",3.678,0.010,
509281,"HAITI MOBILE",3.678,0.010,
1808,HAWAII,0.012,0.010,
504,HONDURAS,0.270,0.010,
5043,"HONDURAS MOBILE",0.331,0.010,
5047,"HONDURAS MOBILE",0.331,0.010,
5048,"HONDURAS MOBILE",0.331,0.010,
5049,"HONDURAS MOBILE",0.331,0.010,
852,"HONG KONG",0.031,0.010,
8526,"HONG KONG MOBILE",0.056,0.010,
8529,"HONG KONG MOBILE",0.056,0.010,
85217,"HONG KONG MOBILE",0.056,0.010,
85238,"HONG KONG MOBILE",0.056,0.010,
85239,"HONG KONG MOBILE",0.056,0.010,
85248,"HONG KONG MOBILE",0.056,0.010,
85249,"HONG KONG MOBILE",0.056,0.010,
85251,"HONG KONG MOBILE",0.056,0.010,
85252,"HONG KONG MOBILE",0.056,0.010,
85253,"HONG KONG MOBILE",0.056,0.010,
85254,"HONG KONG MOBILE",0.056,0.010,
85255,"HONG KONG MOBILE",0.056,0.010,
85256,"HONG KONG MOBILE",0.056,0.010,
85259,"HONG KONG MOBILE",0.056,0.010,
85284,"HONG KONG MOBILE",0.056,0.010,
85285,"HONG KONG MOBILE",0.056,0.010,
85286,"HONG KONG MOBILE",0.056,0.010,
85287,"HONG KONG MOBILE",0.056,0.010,
85288,"HONG KONG MOBILE",0.056,0.010,
85289,"HONG KONG MOBILE",0.056,0.010,
36,HUNGARY,0.008,0.010,
3620,"HUNGARY MOBILE",0.124,0.010,
3630,"HUNGARY MOBILE",0.124,0.010,
3631,"HUNGARY MOBILE",0.124,0.010,
3670,"HUNGARY MOBILE",0.124,0.010,
354,ICELAND,0.029,0.010,
3546,"ICELAND MOBILE",0.044,0.010,
3548,"ICELAND MOBILE",0.044,0.010,
35437,"ICELAND MOBILE",0.044,0.010,
35438,"ICELAND MOBILE",0.044,0.010,
35439,"ICELAND MOBILE",0.044,0.010,
35475,"ICELAND MOBILE",0.044,0.010,
35477,"ICELAND MOBILE",0.044,0.010,
35478,"ICELAND MOBILE",0.044,0.010,
91,INDIA,0.030,0.010,
918654,INDIA,0.030,0.010,
918656,INDIA,0.030,0.010,
918659,INDIA,0.030,0.010,
918671,INDIA,0.030,0.010,
918672,INDIA,0.030,0.010,
918673,INDIA,0.030,0.010,
918674,INDIA,0.030,0.010,
918676,INDIA,0.030,0.010,
918677,INDIA,0.030,0.010,
918678,INDIA,0.030,0.010,
918682,INDIA,0.030,0.010,
918683,INDIA,0.030,0.010,
918684,INDIA,0.030,0.010,
918685,INDIA,0.030,0.010,
918689,INDIA,0.030,0.010,
918710,INDIA,0.030,0.010,
918711,INDIA,0.030,0.010,
918713,INDIA,0.030,0.010,
918715,INDIA,0.030,0.010,
918716,INDIA,0.030,0.010,
918718,INDIA,0.030,0.010,
918719,INDIA,0.030,0.010,
918721,INDIA,0.030,0.010,
918723,INDIA,0.030,0.010,
918724,INDIA,0.030,0.010,
918725,INDIA,0.030,0.010,
918727,INDIA,0.030,0.010,
918728,INDIA,0.030,0.010,
918751,INDIA,0.030,0.010,
918752,INDIA,0.030,0.010,
918812,INDIA,0.030,0.010,
918813,INDIA,0.030,0.010,
918814,INDIA,0.030,0.010,
918816,INDIA,0.030,0.010,
918818,INDIA,0.030,0.010,
918819,INDIA,0.030,0.010,
918821,INDIA,0.030,0.010,
918823,INDIA,0.030,0.010,
918829,INDIA,0.030,0.010,
918852,INDIA,0.030,0.010,
918854,INDIA,0.030,0.010,
918855,INDIA,0.030,0.010,
918856,INDIA,0.030,0.010,
918857,INDIA,0.030,0.010,
918862,INDIA,0.030,0.010,
918869,INDIA,0.030,0.010,
918922,INDIA,0.030,0.010,
918924,INDIA,0.030,0.010,
918932,INDIA,0.030,0.010,
918933,INDIA,0.030,0.010,
918934,INDIA,0.030,0.010,
918963,INDIA,0.030,0.010,
918966,INDIA,0.030,0.010,
919,"INDIA MOBILE",0.030,0.010,
91735,"INDIA MOBILE",0.030,0.010,
91738,"INDIA MOBILE",0.030,0.010,
91740,"INDIA MOBILE",0.030,0.010,
91750,"INDIA MOBILE",0.030,0.010,
91787,"INDIA MOBILE",0.030,0.010,
91789,"INDIA MOBILE",0.030,0.010,
91800,"INDIA MOBILE",0.030,0.010,
91805,"INDIA MOBILE",0.030,0.010,
91808,"INDIA MOBILE",0.030,0.010,
91809,"INDIA MOBILE",0.030,0.010,
91810,"INDIA MOBILE",0.030,0.010,
91812,"INDIA MOBILE",0.030,0.010,
91814,"INDIA MOBILE",0.030,0.010,
91843,"INDIA MOBILE",0.030,0.010,
91860,"INDIA MOBILE",0.030,0.010,
91865,"INDIA MOBILE",0.030,0.010,
91867,"INDIA MOBILE",0.030,0.010,
91868,"INDIA MOBILE",0.030,0.010,
91871,"INDIA MOBILE",0.030,0.010,
91872,"INDIA MOBILE",0.030,0.010,
91875,"INDIA MOBILE",0.030,0.010,
91876,"INDIA MOBILE",0.030,0.010,
91879,"INDIA MOBILE",0.030,0.010,
91880,"INDIA MOBILE",0.030,0.010,
91881,"INDIA MOBILE",0.030,0.010,
91882,"INDIA MOBILE",0.030,0.010,
91885,"INDIA MOBILE",0.030,0.010,
91886,"INDIA MOBILE",0.030,0.010,
91892,"INDIA MOBILE",0.030,0.010,
91893,"INDIA MOBILE",0.030,0.010,
91896,"INDIA MOBILE",0.030,0.010,
91897,"INDIA MOBILE",0.030,0.010,
91899,"INDIA MOBILE",0.030,0.010,
917200,"INDIA MOBILE",0.030,0.010,
917204,"INDIA MOBILE",0.030,0.010,
917205,"INDIA MOBILE",0.030,0.010,
917206,"INDIA MOBILE",0.030,0.010,
917207,"INDIA MOBILE",0.030,0.010,
917208,"INDIA MOBILE",0.030,0.010,
917209,"INDIA MOBILE",0.030,0.010,
917250,"INDIA MOBILE",0.030,0.010,
917259,"INDIA MOBILE",0.030,0.010,
917265,"INDIA MOBILE",0.030,0.010,
917275,"INDIA MOBILE",0.030,0.010,
917276,"INDIA MOBILE",0.030,0.010,
917277,"INDIA MOBILE",0.030,0.010,
917278,"INDIA MOBILE",0.030,0.010,
917293,"INDIA MOBILE",0.030,0.010,
917298,"INDIA MOBILE",0.030,0.010,
917299,"INDIA MOBILE",0.030,0.010,
917301,"INDIA MOBILE",0.030,0.010,
917303,"INDIA MOBILE",0.030,0.010,
917304,"INDIA MOBILE",0.030,0.010,
917305,"INDIA MOBILE",0.030,0.010,
917306,"INDIA MOBILE",0.030,0.010,
917307,"INDIA MOBILE",0.030,0.010,
917308,"INDIA MOBILE",0.030,0.010,
917309,"INDIA MOBILE",0.030,0.010,
917373,"INDIA MOBILE",0.030,0.010,
917376,"INDIA MOBILE",0.030,0.010,
917377,"INDIA MOBILE",0.030,0.010,
917379,"INDIA MOBILE",0.030,0.010,
917396,"INDIA MOBILE",0.030,0.010,
917398,"INDIA MOBILE",0.030,0.010,
917399,"INDIA MOBILE",0.030,0.010,
917411,"INDIA MOBILE",0.030,0.010,
917415,"INDIA MOBILE",0.030,0.010,
917416,"INDIA MOBILE",0.030,0.010,
917417,"INDIA MOBILE",0.030,0.010,
917418,"INDIA MOBILE",0.030,0.010,
917419,"INDIA MOBILE",0.030,0.010,
917428,"INDIA MOBILE",0.030,0.010,
917429,"INDIA MOBILE",0.030,0.010,
917439,"INDIA MOBILE",0.030,0.010,
917483,"INDIA MOBILE",0.030,0.010,
917488,"INDIA MOBILE",0.030,0.010,
917489,"INDIA MOBILE",0.030,0.010,
917498,"INDIA MOBILE",0.030,0.010,
917499,"INDIA MOBILE",0.030,0.010,
917520,"INDIA MOBILE",0.030,0.010,
917549,"INDIA MOBILE",0.030,0.010,
917566,"INDIA MOBILE",0.030,0.010,
917567,"INDIA MOBILE",0.030,0.010,
917568,"INDIA MOBILE",0.030,0.010,
917569,"INDIA MOBILE",0.030,0.010,
917579,"INDIA MOBILE",0.030,0.010,
917588,"INDIA MOBILE",0.030,0.010,
917597,"INDIA MOBILE",0.030,0.010,
917598,"INDIA MOBILE",0.030,0.010,
917599,"INDIA MOBILE",0.030,0.010,
917600,"INDIA MOBILE",0.030,0.010,
917602,"INDIA MOBILE",0.030,0.010,
917607,"INDIA MOBILE",0.030,0.010,
917620,"INDIA MOBILE",0.030,0.010,
917631,"INDIA MOBILE",0.030,0.010,
917639,"INDIA MOBILE",0.030,0.010,
917654,"INDIA MOBILE",0.030,0.010,
917665,"INDIA MOBILE",0.030,0.010,
917666,"INDIA MOBILE",0.030,0.010,
917667,"INDIA MOBILE",0.030,0.010,
917668,"INDIA MOBILE",0.030,0.010,
917669,"INDIA MOBILE",0.030,0.010,
917676,"INDIA MOBILE",0.030,0.010,
917677,"INDIA MOBILE",0.030,0.010,
917679,"INDIA MOBILE",0.030,0.010,
917696,"INDIA MOBILE",0.030,0.010,
917697,"INDIA MOBILE",0.030,0.010,
917698,"INDIA MOBILE",0.030,0.010,
917699,"INDIA MOBILE",0.030,0.010,
917702,"INDIA MOBILE",0.030,0.010,
917708,"INDIA MOBILE",0.030,0.010,
917709,"INDIA MOBILE",0.030,0.010,
917735,"INDIA MOBILE",0.030,0.010,
917736,"INDIA MOBILE",0.030,0.010,
917737,"INDIA MOBILE",0.030,0.010,
917738,"INDIA MOBILE",0.030,0.010,
917739,"INDIA MOBILE",0.030,0.010,
917742,"INDIA MOBILE",0.030,0.010,
917760,"INDIA MOBILE",0.030,0.010,
917780,"INDIA MOBILE",0.030,0.010,
917795,"INDIA MOBILE",0.030,0.010,
917796,"INDIA MOBILE",0.030,0.010,
917797,"INDIA MOBILE",0.030,0.010,
917798,"INDIA MOBILE",0.030,0.010,
917799,"INDIA MOBILE",0.030,0.010,
917800,"INDIA MOBILE",0.030,0.010,
917807,"INDIA MOBILE",0.030,0.010,
917808,"INDIA MOBILE",0.030,0.010,
917809,"INDIA MOBILE",0.030,0.010,
917814,"INDIA MOBILE",0.030,0.010,
917827,"INDIA MOBILE",0.030,0.010,
917828,"INDIA MOBILE",0.030,0.010,
917829,"INDIA MOBILE",0.030,0.010,
917830,"INDIA MOBILE",0.030,0.010,
917837,"INDIA MOBILE",0.030,0.010,
917838,"INDIA MOBILE",0.030,0.010,
917839,"INDIA MOBILE",0.030,0.010,
917842,"INDIA MOBILE",0.030,0.010,
917845,"INDIA MOBILE",0.030,0.010,
917860,"INDIA MOBILE",0.030,0.010,
917869,"INDIA MOBILE",0.030,0.010,
918010,"INDIA MOBILE",0.030,0.010,
918011,"INDIA MOBILE",0.030,0.010,
918012,"INDIA MOBILE",0.030,0.010,
918013,"INDIA MOBILE",0.030,0.010,
918014,"INDIA MOBILE",0.030,0.010,
918015,"INDIA MOBILE",0.030,0.010,
918016,"INDIA MOBILE",0.030,0.010,
918017,"INDIA MOBILE",0.030,0.010,
918018,"INDIA MOBILE",0.030,0.010,
918019,"INDIA MOBILE",0.030,0.010,
918115,"INDIA MOBILE",0.030,0.010,
918116,"INDIA MOBILE",0.030,0.010,
918130,"INDIA MOBILE",0.030,0.010,
918171,"INDIA MOBILE",0.030,0.010,
918179,"INDIA MOBILE",0.030,0.010,
918197,"INDIA MOBILE",0.030,0.010,
918220,"INDIA MOBILE",0.030,0.010,
918233,"INDIA MOBILE",0.030,0.010,
918235,"INDIA MOBILE",0.030,0.010,
918237,"INDIA MOBILE",0.030,0.010,
918238,"INDIA MOBILE",0.030,0.010,
918239,"INDIA MOBILE",0.030,0.010,
918252,"INDIA MOBILE",0.030,0.010,
918260,"INDIA MOBILE",0.030,0.010,
918264,"INDIA MOBILE",0.030,0.010,
918268,"INDIA MOBILE",0.030,0.010,
918269,"INDIA MOBILE",0.030,0.010,
918270,"INDIA MOBILE",0.030,0.010,
918271,"INDIA MOBILE",0.030,0.010,
918273,"INDIA MOBILE",0.030,0.010,
918285,"INDIA MOBILE",0.030,0.010,
918286,"INDIA MOBILE",0.030,0.010,
918287,"INDIA MOBILE",0.030,0.010,
918290,"INDIA MOBILE",0.030,0.010,
918291,"INDIA MOBILE",0.030,0.010,
918292,"INDIA MOBILE",0.030,0.010,
918293,"INDIA MOBILE",0.030,0.010,
918294,"INDIA MOBILE",0.030,0.010,
918295,"INDIA MOBILE",0.030,0.010,
918296,"INDIA MOBILE",0.030,0.010,
918297,"INDIA MOBILE",0.030,0.010,
918298,"INDIA MOBILE",0.030,0.010,
918302,"INDIA MOBILE",0.030,0.010,
918303,"INDIA MOBILE",0.030,0.010,
918305,"INDIA MOBILE",0.030,0.010,
918306,"INDIA MOBILE",0.030,0.010,
918307,"INDIA MOBILE",0.030,0.010,
918308,"INDIA MOBILE",0.030,0.010,
918341,"INDIA MOBILE",0.030,0.010,
918344,"INDIA MOBILE",0.030,0.010,
918347,"INDIA MOBILE",0.030,0.010,
918348,"INDIA MOBILE",0.030,0.010,
918349,"INDIA MOBILE",0.030,0.010,
918374,"INDIA MOBILE",0.030,0.010,
918390,"INDIA MOBILE",0.030,0.010,
918400,"INDIA MOBILE",0.030,0.010,
918401,"INDIA MOBILE",0.030,0.010,
918409,"INDIA MOBILE",0.030,0.010,
918410,"INDIA MOBILE",0.030,0.010,
918420,"INDIA MOBILE",0.030,0.010,
918421,"INDIA MOBILE",0.030,0.010,
918423,"INDIA MOBILE",0.030,0.010,
918427,"INDIA MOBILE",0.030,0.010,
918428,"INDIA MOBILE",0.030,0.010,
918429,"INDIA MOBILE",0.030,0.010,
918445,"INDIA MOBILE",0.030,0.010,
918446,"INDIA MOBILE",0.030,0.010,
918447,"INDIA MOBILE",0.030,0.010,
918448,"INDIA MOBILE",0.030,0.010,
918449,"INDIA MOBILE",0.030,0.010,
918453,"INDIA MOBILE",0.030,0.010,
918459,"INDIA MOBILE",0.030,0.010,
918460,"INDIA MOBILE",0.030,0.010,
918469,"INDIA MOBILE",0.030,0.010,
918486,"INDIA MOBILE",0.030,0.010,
918489,"INDIA MOBILE",0.030,0.010,
918500,"INDIA MOBILE",0.030,0.010,
918507,"INDIA MOBILE",0.030,0.010,
918508,"INDIA MOBILE",0.030,0.010,
918509,"INDIA MOBILE",0.030,0.010,
918511,"INDIA MOBILE",0.030,0.010,
918521,"INDIA MOBILE",0.030,0.010,
918526,"INDIA MOBILE",0.030,0.010,
918527,"INDIA MOBILE",0.030,0.010,
918528,"INDIA MOBILE",0.030,0.010,
918529,"INDIA MOBILE",0.030,0.010,
918530,"INDIA MOBILE",0.030,0.010,
918547,"INDIA MOBILE",0.030,0.010,
918553,"INDIA MOBILE",0.030,0.010,
918574,"INDIA MOBILE",0.030,0.010,
918575,"INDIA MOBILE",0.030,0.010,
918590,"INDIA MOBILE",0.030,0.010,
918591,"INDIA MOBILE",0.030,0.010,
918595,"INDIA MOBILE",0.030,0.010,
918597,"INDIA MOBILE",0.030,0.010,
918690,"INDIA MOBILE",0.030,0.010,
918695,"INDIA MOBILE",0.030,0.010,
918696,"INDIA MOBILE",0.030,0.010,
918697,"INDIA MOBILE",0.030,0.010,
918698,"INDIA MOBILE",0.030,0.010,
918699,"INDIA MOBILE",0.030,0.010,
918870,"INDIA MOBILE",0.030,0.010,
918871,"INDIA MOBILE",0.030,0.010,
918872,"INDIA MOBILE",0.030,0.010,
918873,"INDIA MOBILE",0.030,0.010,
918874,"INDIA MOBILE",0.030,0.010,
918875,"INDIA MOBILE",0.030,0.010,
918876,"INDIA MOBILE",0.030,0.010,
918877,"INDIA MOBILE",0.030,0.010,
918878,"INDIA MOBILE",0.030,0.010,
918879,"INDIA MOBILE",0.030,0.010,
918880,"INDIA MOBILE",0.030,0.010,
918881,"INDIA MOBILE",0.030,0.010,
918882,"INDIA MOBILE",0.030,0.010,
918883,"INDIA MOBILE",0.030,0.010,
918884,"INDIA MOBILE",0.030,0.010,
918885,"INDIA MOBILE",0.030,0.010,
918886,"INDIA MOBILE",0.030,0.010,
918888,"INDIA MOBILE",0.030,0.010,
918889,"INDIA MOBILE",0.030,0.010,
918890,"INDIA MOBILE",0.030,0.010,
918891,"INDIA MOBILE",0.030,0.010,
918892,"INDIA MOBILE",0.030,0.010,
918893,"INDIA MOBILE",0.030,0.010,
918894,"INDIA MOBILE",0.030,0.010,
918895,"INDIA MOBILE",0.030,0.010,
918896,"INDIA MOBILE",0.030,0.010,
918897,"INDIA MOBILE",0.030,0.010,
918898,"INDIA MOBILE",0.030,0.010,
918899,"INDIA MOBILE",0.030,0.010,
918900,"INDIA MOBILE",0.030,0.010,
918901,"INDIA MOBILE",0.030,0.010,
918902,"INDIA MOBILE",0.030,0.010,
918903,"INDIA MOBILE",0.030,0.010,
918904,"INDIA MOBILE",0.030,0.010,
918905,"INDIA MOBILE",0.030,0.010,
918906,"INDIA MOBILE",0.030,0.010,
918907,"INDIA MOBILE",0.030,0.010,
918908,"INDIA MOBILE",0.030,0.010,
918909,"INDIA MOBILE",0.030,0.010,
918940,"INDIA MOBILE",0.030,0.010,
918943,"INDIA MOBILE",0.030,0.010,
918948,"INDIA MOBILE",0.030,0.010,
918950,"INDIA MOBILE",0.030,0.010,
918951,"INDIA MOBILE",0.030,0.010,
918952,"INDIA MOBILE",0.030,0.010,
918953,"INDIA MOBILE",0.030,0.010,
918954,"INDIA MOBILE",0.030,0.010,
918955,"INDIA MOBILE",0.030,0.010,
918956,"INDIA MOBILE",0.030,0.010,
918957,"INDIA MOBILE",0.030,0.010,
918958,"INDIA MOBILE",0.030,0.010,
918959,"INDIA MOBILE",0.030,0.010,
918980,"INDIA MOBILE",0.030,0.010,
918981,"INDIA MOBILE",0.030,0.010,
918982,"INDIA MOBILE",0.030,0.010,
918983,"INDIA MOBILE",0.030,0.010,
918984,"INDIA MOBILE",0.030,0.010,
918985,"INDIA MOBILE",0.030,0.010,
918986,"INDIA MOBILE",0.030,0.010,
918987,"INDIA MOBILE",0.030,0.010,
918988,"INDIA MOBILE",0.030,0.010,
918989,"INDIA MOBILE",0.030,0.010,
9175870,"INDIA MOBILE",0.030,0.010,
9175871,"INDIA MOBILE",0.030,0.010,
9175890,"INDIA MOBILE",0.030,0.010,
9175891,"INDIA MOBILE",0.030,0.010,
9175892,"INDIA MOBILE",0.030,0.010,
9182750,"INDIA MOBILE",0.030,0.010,
9182751,"INDIA MOBILE",0.030,0.010,
9182752,"INDIA MOBILE",0.030,0.010,
9182753,"INDIA MOBILE",0.030,0.010,
9182754,"INDIA MOBILE",0.030,0.010,
9182755,"INDIA MOBILE",0.030,0.010,
9182756,"INDIA MOBILE",0.030,0.010,
9183000,"INDIA MOBILE",0.030,0.010,
9183001,"INDIA MOBILE",0.030,0.010,
9185868,"INDIA MOBILE",0.030,0.010,
9185869,"INDIA MOBILE",0.030,0.010,
9185870,"INDIA MOBILE",0.030,0.010,
91442492,"INDIA MOBILE",0.030,0.010,
91442687,"INDIA MOBILE",0.030,0.010,
91442981,"INDIA MOBILE",0.030,0.010,
91442983,"INDIA MOBILE",0.030,0.010,
91442985,"INDIA MOBILE",0.030,0.010,
91442987,"INDIA MOBILE",0.030,0.010,
62,INDONESIA,0.044,0.010,
628,"INDONESIA MOBILE",0.088,0.010,
870,INMARSAT,15.144,0.010,
800,"INTERNATIONAL TOLL FREE 800",0.000,0.010,
98,IRAN,0.290,0.010,
989,"IRAN MOBILE",0.393,0.010,
9821,"IRAN TEHRAN",0.278,0.010,
964,IRAQ,0.300,0.010,
9647,"IRAQ MOBILE",0.432,0.010,
353,IRELAND,0.009,0.010,
3538,"IRELAND MOBILE",0.029,0.010,
353700,"IRELAND MOBILE",0.029,0.010,
8816,IRIDIUM,9.090,0.010,
8817,IRIDIUM,9.090,0.010,
972,ISRAEL,0.009,0.010,
9725,"ISRAEL MOBILE",0.047,0.010,
9726,"ISRAEL MOBILE",0.047,0.010,
972151,"ISRAEL MOBILE",0.047,0.010,
972153,"ISRAEL MOBILE",0.047,0.010,
39,ITALY,0.006,0.010,
393,"ITALY MOBILE",0.105,0.010,
225,"IVORY COAST",0.718,0.010,
2250,"IVORY COAST MOBILE",0.776,0.010,
2258,"IVORY COAST MOBILE",0.776,0.010,
2259,"IVORY COAST MOBILE",0.776,0.010,
22540,"IVORY COAST MOBILE",0.776,0.010,
22541,"IVORY COAST MOBILE",0.776,0.010,
22542,"IVORY COAST MOBILE",0.776,0.010,
22543,"IVORY COAST MOBILE",0.776,0.010,
22544,"IVORY COAST MOBILE",0.776,0.010,
22545,"IVORY COAST MOBILE",0.776,0.010,
22546,"IVORY COAST MOBILE",0.776,0.010,
22547,"IVORY COAST MOBILE",0.776,0.010,
22548,"IVORY COAST MOBILE",0.776,0.010,
22549,"IVORY COAST MOBILE",0.776,0.010,
22551,"IVORY COAST MOBILE",0.776,0.010,
22552,"IVORY COAST MOBILE",0.776,0.010,
22554,"IVORY COAST MOBILE",0.776,0.010,
22555,"IVORY COAST MOBILE",0.776,0.010,
22556,"IVORY COAST MOBILE",0.776,0.010,
22557,"IVORY COAST MOBILE",0.776,0.010,
22558,"IVORY COAST MOBILE",0.776,0.010,
22559,"IVORY COAST MOBILE",0.776,0.010,
22560,"IVORY COAST MOBILE",0.776,0.010,
22561,"IVORY COAST MOBILE",0.776,0.010,
22565,"IVORY COAST MOBILE",0.776,0.010,
22566,"IVORY COAST MOBILE",0.776,0.010,
22567,"IVORY COAST MOBILE",0.776,0.010,
22568,"IVORY COAST MOBILE",0.776,0.010,
22569,"IVORY COAST MOBILE",0.776,0.010,
22575,"IVORY COAST MOBILE",0.776,0.010,
22576,"IVORY COAST MOBILE",0.776,0.010,
22577,"IVORY COAST MOBILE",0.776,0.010,
22578,"IVORY COAST MOBILE",0.776,0.010,
22579,"IVORY COAST MOBILE",0.776,0.010,
1876,JAMAICA,0.442,0.010,
1876300,JAMAICA,0.442,0.010,
187624,"JAMAICA MOB DIGICEL",0.508,0.010,
187625,"JAMAICA MOB DIGICEL",0.508,0.010,
